Recommandé;Type;Unité;FE total [kgCO2e/​unité];FE utilisation [kgCO2e/​unité];FE production [kgCO2e/​unité];Source;Commentaire;Modifié;Valable du;Valable jusqu'à
TRUE;Biodiesel (B100) (EUR);litre;1,92;0;1,92;co2​emissie​factoren.nl[1] & Clecat[17];Les émissions de CO2 pendant l'utilisation sont fixées à zéro en raison de la nature à cycle court du carbone de ces combustibles. Bien que le CO2 soit libéré, il ne contribue pas à l'amplification de l'effet de serre. Les émissions provenant des effets indirects du changement d'affectation des terres dus à la production de biocarburants n'ont pas été incluses dans cette étude.;24/06/2020;;
TRUE;Biodiesel;litre;0,406;;;AWAC[28];;01/11/2020;;
TRUE;Biodiesel (B100) à partir d'huiles usées;litre;0,345;0;0,345;co2​emissie​factoren.nl[1];On a supposé que les émissions de CO pendant l'utilisation étaient nulles en raison de la nature à cycle court du carbone contenu dans ces combustibles. Bien que le CO soit rejeté, il ne contribue pas à l'augmentation des émissions de gaz à effet de serre. Les émissions provenant de la production de carburant proviennent du retraitement des huiles usagées et du transport. Un type de combustible bien connu dans cette catégorie est l'HVO (huile végétale hydrotraitée) à base d'UCO (huiles de cuisson usagées).;24/06/2020;;
FALSE;Biodiesel avec changement d'affectation des terres/couverture des terres, scénario maximal;litre;7,17;;7,17;Bilan Carbone[2];;24/06/2020;;
FALSE;Biodiesel avec changement d'affectation des terres/couverture des terres, scénario optimiste;litre;0,434;;0,434;Bilan Carbone[2];;24/06/2020;;
FALSE;Le biodiesel sans modification de l'utilisation et de la couverture des sols;litre;1,01;;1,01;Bilan Carbone[2];;24/06/2020;;
TRUE;Transporteurs de GNL;kg;3,48;2,81;0,67;Bilan Carbone[2];;24/06/2020;;
FALSE;GNL (transport routier, maritime et fluvial);kg;3,514;2,81;0,704;Bilan Carbone[2];;24/06/2020;;
FALSE;LNG;kg;3,07;2,68;0,39;Clecat[17];;24/06/2020;;
FALSE;LNG;kg;3,37;2,7;0,67;co2​emissie​factoren.nl[1] & CE Delft[6];;24/06/2020;;
TRUE;Gris hydrogène;kg;12;0;12;co2​emissie​factoren.nl[1] & JRC[18] & Bhandari et al.[19];;24/06/2020;;
TRUE;L'hydrogène en vert;kg;0,76;0;0,76;co2​emissie​factoren.nl[1] & JRC[18] & Bhandari et al.[19];;24/06/2020;;
FALSE;GPL (NL);litre;1,806;1,61;0,196;co2​emissie​factoren.nl[1] & CE Delft[6];;24/06/2020;;
TRUE;GPL (UE);litre;1,9;1,7;0,2;Clecat[17];;24/06/2020;;
FALSE;Véhicules au GPL;litre;1,862;1,6;0,262;Bilan Carbone[2];;24/06/2020;;
TRUE;GPL (BE);litre;1,58;;;AWAC[28];;01/11/2020;;
FALSE;GNC (gaz naturel) (NL);kg;2,728;2,234;0,494;co2​emissie​factoren.nl[1] & CE Delft[6];;24/06/2020;;
TRUE;GNC (gaz naturel) (EUR);kg;3,07;2,68;0,39;Clecat[17];;24/06/2020;;
TRUE;GNC (BE);litre;0,438;;;AWAC[28];;01/11/2020;;
FALSE;Bio-CNG (gaz vert) (NL);kg;1,039;0,045;0,994;co2​emissie​factoren.nl[1] & CE Delft[6];;24/06/2020;;
TRUE;Carburant diesel;litre;3,53;2,92;0,61;Clecat[17];;24/06/2020;;
TRUE;Gazole marin;litre;3,49;2,88;0,61;Clecat[17];;24/06/2020;;
TRUE;Le fioul lourd;litre;3,41;3,15;0,26;Clecat[17];;24/06/2020;;
